"Publicado","Escrito por","Título","Abr.","Ago","Año","Campus","Campus_Nombre","Departamento","Dic","Escuela","Escuela_Descripción","Fecha_Auditorìa","Fecha Vigencia","Final","Grupo","Grupo_Cuenta","Grupo_Origen","Horas","I.F.","I.M.","Insc","Insc.2","L.E.","Modalidad","Modalidad_Descripción","Módulo","Nivel","Nivel_Descripción","Orientación","Orientación_Descripción","Plan","Programa","Programa_Descripción","Proventos","Proventos_Descripción","Radicación","Radicación_Descripción","Regional","Sectores de Estudio","Semestre_Lectivo","Sep","Tipo_de_Curso_Descripción","Tipo_de_Curso","Trayecto","Turno","Regional_Nombre"
1,205,"p.2020.1","0","0","1",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",10/08/20,10/11/20,"0","1A","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL LITORAL NORTE"
1,205,"p.2020.2","0","0","1",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",01/07/20,10/11/20,"0","1B","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL LITORAL NORTE"
1,205,"p.2020.3","0","0","1",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",28/07/20,10/11/20,"0","1C","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,3,"REGIONAL LITORAL NORTE"
1,205,"p.2020.4","0","0","1",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",01/07/20,10/11/20,"0","1D","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,3,"REGIONAL LITORAL NORTE"
1,205,"p.2020.5","0","0","1",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",13/08/20,10/11/20,"0","1E","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL LITORAL NORTE"
1,205,"p.2020.6","0","0","2",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",01/07/20,10/11/20,"0","2A","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL LITORAL NORTE"
1,205,"p.2020.7","0","0","2",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",01/07/20,10/11/20,"0","2B","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL LITORAL NORTE"
1,205,"p.2020.8","0","0","2",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",01/07/20,10/11/20,"0","2C","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL LITORAL NORTE"
1,205,"p.2020.9","0","0","2",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",28/07/20,10/11/20,"0","2D","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,3,"REGIONAL LITORAL NORTE"
1,205,"p.2020.10","0","0","2",35000,"CAMPUS REGIONAL EDUC. TECNOLOGICA LITORAL NORTE","ARTIGAS","0",1021,"ESCUELA TECNICA ARTIGAS",13/08/20,31/12/21,"0","2E","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,1021,"ESCUELA TECNICA ARTIGAS",25410,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,3,"REGIONAL LITORAL NORTE"
